﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000102,Web Development,SugarD-x,SugarD-x,immediate,major,N/A,3.1,Wiki,2015-10-18,,,,public,2018-10-05,The wiki needs updating,resolved,fixed,3.1
0000145,Remote Server Administrator,SugarD-x,,high,crash,always,0.6,Other,2018-10-05,,,,public,2018-10-05,Application fails to run when compiled in Release mode,confirmed,open,
0000059,Remote Server Administrator,SugarD-x,SugarD-x,high,crash,always,0.6,Other,2015-04-14,,,,public,2018-10-05,Application fails to run when compiled in Debug mode,resolved,no change required,0.6
0000121,Multi Theft Auto,Jaysds1,Callum,low,minor,always,,Client,2018-08-13,Windows,10,Microsoft,public,2018-10-02,Chat not showing in chat text area (Shows in console),resolved,fixed,0.6
0000142,Multi Theft Auto,SugarD-x,SugarD-x,high,tweak,always,0.6,Server,2018-09-28,,,,public,2018-10-02,Combine 32-bit and 64-bit Makefiles,resolved,fixed,0.6
0000143,Multi Theft Auto,SugarD-x,SugarD-x,normal,feature,always,0.6,Server,2018-09-28,,,,public,2018-10-01,MTAServer should be made compatible with WinXP x64 and WinServer 2003,acknowledged,open,
0000139,Multi Theft Auto,SugarD-x,SugarD-x,normal,tweak,N/A,0.6,Server,2018-09-10,,,,public,2018-09-30,MTAServer operating system detection needs to be rewritten,resolved,fixed,0.6
0000144,Multi Theft Auto,SugarD-x,SugarD-x,high,tweak,always,0.6,Client,2018-09-28,,,,public,2018-09-29,Vendor and shared file paths for the client need moving and correcting,resolved,fixed,0.6
0000140,Multi Theft Auto,SugarD-x,,high,block,always,0.6,Server,2018-09-10,,,,public,2018-09-12,"The ""sys/timeb.h"" included header needs to be ignored in OpenBSD, if possible",confirmed,open,
0000137,Multi Theft Auto,SugarD-x,SugarD-x,normal,major,N/A,0.6,Server,2018-09-02,,,,public,2018-09-10,Support for OpenBSD servers,assigned,open,
0000136,Multi Theft Auto,SugarD-x,SugarD-x,normal,major,N/A,0.6,Server,2018-09-02,,,,public,2018-09-10,Support for FreeBSD servers,assigned,open,
0000132,Multi Theft Auto,SugarD-x,SugarD-x,urgent,block,always,0.6,Server,2018-09-01,,,,public,2018-09-03,Mac OS X server builds are causing MTAClient connections to timeout upon connecting,resolved,fixed,0.6
0000135,Multi Theft Auto,SugarD-x,,low,major,N/A,0.6,Other,2018-09-01,,,,public,2018-09-01,Entire Multi Theft Auto 0.6 project needs open-sourcing upon release,confirmed,open,
0000006,Multi Theft Auto,Callum,,low,feature,N/A,,Server,2012-06-25,,,,public,2018-09-01,Integrate SQLite into server,acknowledged,open,
0000042,Multi Theft Auto,Callum,SugarD-x,normal,minor,N/A,,Server,2012-09-09,,,,public,2018-09-01,Support for Macintosh servers,resolved,fixed,0.6
0000112,Multi Theft Auto,SugarD-x,,low,major,have not tried,0.6,Client,2018-01-06,,,,public,2018-09-01,Improper server shutdown doesn't disconnect client properly,confirmed,open,
0000104,Multi Theft Auto,ixjf,Callum,normal,minor,always,0.6,Server,2016-01-09,,,,public,2018-08-27,The socket is not closed when you type 'q' or 'quit' to stop the server,resolved,fixed,
0000089,Multi Theft Auto,Tim,Callum,normal,minor,always,,Scripting,2015-04-16,Windows,7,Windows,public,2018-08-27,Custom commands don't work in game,feedback,open,
0000106,Multi Theft Auto,ixjf,ixjf,normal,minor,random,0.6,Client,2016-01-09,,,,public,2018-08-27,Entering a vehicle may crash random players,resolved,fixed,0.6
0000130,Multi Theft Auto,SugarD-x,SugarD-x,immediate,block,always,0.6,Server,2018-08-19,,,,public,2018-08-26,Server is dropping packets for exceeded limit on client connection only in release builds,resolved,fixed,0.6
0000127,Social Media Services,SugarD-x,SugarD-x,urgent,major,N/A,1.1,Twitter,2018-08-14,,,,public,2018-08-20,GitHub Services integration for Twitter is shutting down and needs replacement,resolved,fixed,1.1
0000101,Multi Theft Auto,SugarD-x,,normal,minor,always,,Synchronization,2015-09-01,,,,public,2018-08-18,Vehicle sirens/lights and horns are not synced in Grand Theft Auto III: Multi Theft Auto,confirmed,open,
0000043,Multi Theft Auto,Jaysds1,ixjf,urgent,major,always,,Client,2012-10-06,Windows,XP Service Pack3,,public,2018-08-18,Error after connecting again,resolved,fixed,0.6
0000026,Multi Theft Auto,Callum,,high,minor,random,,Client,2012-07-01,,,,public,2018-08-18,Infinite money bug,resolved,fixed,0.6
0000117,Web Development,SugarD-x,SugarD-x,normal,tweak,always,3.1,Bug Tracker,2018-08-12,,,,public,2018-08-17,"""Manage"" page links need to be merged into the top navbar",resolved,fixed,3.1
0000128,Web Development,SugarD-x,Callum,normal,major,always,3.1,Other,2018-08-14,,,,public,2018-08-17,"Nightly System's ""latest.php"" page needs recoding",resolved,fixed,3.1
0000125,Social Media Services,SugarD-x,SugarD-x,urgent,major,N/A,1.1,Facebook,2018-08-13,,,,public,2018-08-16,Facebook page needs creation and design,resolved,fixed,1.1
0000123,Social Media Services,SugarD-x,SugarD-x,high,tweak,always,1.1,Internet Relay Chat,2018-08-13,,,,public,2018-08-15,Discord-IRC Relay bot should ignore other bots and integrations,resolved,fixed,1.1
0000119,Web Development,SugarD-x,SugarD-x,urgent,major,always,3.1,Wiki,2018-08-12,,,,public,2018-08-13,ReCaptcha NoCaptcha errors upon account registration submission,resolved,fixed,3.1
0000099,Web Development,SugarD-x,SugarD-x,low,minor,sometimes,,Bug Tracker,2015-08-28,,,,public,2018-08-13,Mantis Bug Tracker experiences occasional SSL certificate error messages,resolved,fixed,3.1
0000120,Web Development,SugarD-x,SugarD-x,normal,minor,always,3.1,Bug Tracker,2018-08-13,,,,public,2018-08-13,MantisBT-Discord Integration Plugin results in error,resolved,fixed,3.1
0000114,Web Development,SugarD-x,SugarD-x,high,major,N/A,3.1,Other,2018-02-27,,,,public,2018-08-12,PHP needs updating,resolved,fixed,
0000116,Multi Theft Auto,SugarD-x,Callum,low,major,always,0.6,Client,2018-07-24,,,,public,2018-08-08,Client's buffer for a connected server's name length needs to be made larger,acknowledged,fixed,
0000115,Multi Theft Auto,SugarD-x,Callum,low,major,always,0.6,Server,2018-07-24,,,,public,2018-08-08,Server name length should be trimmed to prevent client crashes,resolved,fixed,
0000111,Web Development,SugarD-x,SugarD-x,urgent,major,always,3.1,Wiki,2018-01-03,,,,public,2018-08-08,Can't edit or unprotect protected pages as an administrator,resolved,fixed,3.1
0000109,Web Development,SugarD-x,SugarD-x,normal,text,always,3.1,Wiki,2017-12-10,,,,public,2018-08-08,"SITENAME is showing in the upper search box, and is cut off",resolved,fixed,3.1
0000094,Web Development,SugarD-x,SugarD-x,high,tweak,always,3.1,Wiki,2015-07-08,,,,public,2018-08-08,CloudFlare IP addresses display instead of the actual connecting IP addresses,resolved,fixed,3.1
0000113,Web Development,SugarD-x,SugarD-x,immediate,major,N/A,3.1,Forum,2018-02-27,,,,public,2018-08-05,The forum needs updating,resolved,fixed,3.1
0000018,Multi Theft Auto,Callum,Callum,high,minor,N/A,,Scripting,2012-06-26,,,,public,2018-01-06,Integrate CLuaFunctionRef,acknowledged,open,
0000056,Multi Theft Auto,SugarD-x,,normal,feature,N/A,,Client,2015-04-13,,,,public,2018-01-06,Integrate anti-cheat system,acknowledged,open,
0000037,Multi Theft Auto,SugarD-x,,high,major,N/A,,Client,2012-09-04,,,,public,2018-01-06,Replace CRC Checks System,feedback,open,
0000087,Multi Theft Auto,ixjf,ixjf,normal,minor,always,0.6,Server,2015-04-14,,,,public,2018-01-06,Improve server bans code,feedback,open,
0000091,Multi Theft Auto,SugarD-x,,low,tweak,N/A,0.6,Other,2015-04-22,,,,public,2018-01-06,All executables need a digital signature,acknowledged,open,
0000049,Multi Theft Auto,Towncivilian,ixjf,high,crash,always,0.6,Client,2012-11-23,,,,public,2018-01-06,GTA:VC 1.1 crashes after loading screen,feedback,open,
0000038,Multi Theft Auto,SugarD-x,,low,feature,N/A,,Other,2012-09-05,,,,public,2018-01-06,ShoutCast streaming support,feedback,open,
0000002,Multi Theft Auto,Callum,Callum,normal,minor,N/A,,Scripting,2012-06-25,,,,public,2018-01-06,"addEventHandler should use a method, not a string",acknowledged,open,
0000054,Multi Theft Auto,ixjf,ixjf,normal,minor,N/A,0.6,Server,2015-04-11,,,,public,2018-01-06,Port functionality from VC 1.0 to III and VC 1.1,confirmed,open,
0000007,Multi Theft Auto,Tim,Callum,normal,feature,N/A,,Scripting,2012-06-25,Windows,7,Windows,public,2018-01-06,Add setVehiclePosition function,acknowledged,open,
0000008,Multi Theft Auto,Callum,Callum,normal,minor,N/A,,Scripting,2012-06-25,,,,public,2018-01-06,attacker and weapon params for onPlayerDamage,acknowledged,open,
0000022,Multi Theft Auto,Tim,Callum,normal,feature,N/A,,Scripting,2012-06-27,Windows,7,Windows,public,2018-01-06,onVehicleExplode event,acknowledged,open,
0000021,Multi Theft Auto,Tim,Callum,normal,feature,N/A,,Scripting,2012-06-27,Windows,7,Windows,public,2018-01-06,blowVehicle method,acknowledged,open,
0000036,Multi Theft Auto,SugarD-x,,normal,feature,N/A,,Client,2012-09-03,,,,public,2018-01-06,Add HTML Support to out-game MOTD,acknowledged,open,
0000033,Multi Theft Auto,Towncivilian,Towncivilian,low,minor,N/A,,Client,2012-07-05,,,,public,2018-01-06,Fix nonfunctional memory patches,confirmed,open,
0000097,Multi Theft Auto,SugarD-x,Towncivilian,low,minor,N/A,,Client,2015-08-28,,,,public,2018-01-06,Multi Theft Auto 0.5r2 SCM files need to be tweaked to work properly,confirmed,open,
0000105,Multi Theft Auto,ixjf,ixjf,normal,minor,random,0.6,Client,2016-01-09,,,,public,2018-01-06,Sometimes the ingame scoreboard takes a lot longer than it's supposed to to update,feedback,open,
0000071,Web Development,SugarD-x,SugarD-x,high,tweak,always,3.1,Forum,2015-04-14,,,,public,2017-12-07,CloudFlare IP addresses display instead of the actual connecting IP addresses,resolved,fixed,3.1
0000108,Multi Theft Auto,ixjf,ixjf,normal,crash,always,0.6,Client,2016-03-25,Windows,7 Ultimate SP1,PC,public,2016-03-26,Game always crashes at the end of the loading,resolved,no change required,
0000103,Web Development,SugarD-x,SugarD-x,high,major,N/A,3.1,Forum,2015-10-18,,,,public,2015-10-18,The forum needs updating,resolved,fixed,3.1
0000069,Web Development,SugarD-x,SugarD-x,high,feature,N/A,3.1,Forum,2015-04-14,,,,public,2015-10-18,Anti-spam modifications need to be installed again,resolved,fixed,
0000083,Web Development,SugarD-x,SugarD-x,urgent,minor,N/A,3.1,Wiki,2015-04-14,,,,public,2015-10-18,A large amount of spam accounts and pages need removal,resolved,fixed,
0000077,Web Development,SugarD-x,SugarD-x,high,feature,N/A,3.1,Wiki,2015-04-14,,,,public,2015-10-18,Anti-spam modifications need to be installed again,resolved,fixed,
0000078,Web Development,SugarD-x,SugarD-x,high,block,always,3.1,Wiki,2015-04-14,,,,public,2015-10-18,Mail is not working,resolved,fixed,3.1
0000066,Remote Server Administrator,SugarD-x,ixjf,normal,minor,N/A,0.6,Other,2015-04-14,,,,public,2015-08-25,Rewrite chat handling,assigned,open,
0000067,Remote Server Administrator,SugarD-x,ixjf,normal,tweak,N/A,0.6,GUI,2015-04-14,,,,public,2015-08-25,Replace UI with win32 API,assigned,open,
0000017,Multi Theft Auto,SugarD-x,ixjf,normal,tweak,N/A,,GUI / DirectX,2012-06-26,,,,public,2015-08-25,Replace UI with win32 API,resolved,fixed,0.6
0000039,Multi Theft Auto,Callum,ixjf,normal,minor,N/A,,Other,2012-09-09,,,,public,2015-08-25,Rewrite chat handling for server and client,resolved,fixed,0.6
0000088,Multi Theft Auto,SugarD-x,ixjf,low,minor,N/A,,Other,2015-04-14,,,,public,2015-08-25,Vendor files need updating,resolved,fixed,0.6
0000096,Web Development,SugarD-x,SugarD-x,low,text,N/A,,Other,2015-08-23,,,,public,2015-08-23,Multi Theft Auto 0.5.1 Nightly Releases Need Renaming To Match Version Numbers,resolved,fixed,3.1
0000046,Multi Theft Auto,SugarD-x,ixjf,immediate,major,always,,Synchronization,2012-11-20,8 Pro With Media Center Pack,6.2 (Build 9200),Microsoft Windows,public,2015-08-20,Synchronization completely broken,resolved,fixed,0.6
0000051,Multi Theft Auto,Callum,ixjf,high,minor,N/A,,Client,2012-11-25,,,,public,2015-08-19,Reintegrate client's server list,resolved,fixed,0.6
0000047,Multi Theft Auto,Callum,Callum,high,minor,always,,Scripting,2012-11-20,,,,public,2015-07-21,Passing a nil value to Lua functions results in a server crash,resolved,fixed,
0000052,Multi Theft Auto,Callum,Callum,urgent,block,always,,Other,2012-11-25,,,,public,2015-07-21,MTAClient and MTAServer cannot be debugged,resolved,fixed,0.6
0000076,Multi Theft Auto,SugarD-x,ixjf,normal,minor,have not tried,0.6,Server,2015-04-14,,,,public,2015-07-21,Data usage stats don't include Remote Admin connections,resolved,fixed,0.6
0000072,Web Development,SugarD-x,ixjf,high,major,N/A,3.1,Server List,2015-04-14,,,,public,2015-07-03,The server list needs to be recoded,resolved,fixed,3.1
0000074,Web Development,SugarD-x,SugarD-x,high,tweak,always,3.1,Server List,2015-04-14,,,,public,2015-07-03,CloudFlare page rules need to be added to the server list,resolved,fixed,3.1
0000081,Web Development,SugarD-x,SugarD-x,immediate,major,N/A,3.1,Forum,2015-04-14,,,,public,2015-07-03,The forum needs updating,resolved,fixed,3.1
0000092,Remote Server Administrator,SugarD-x,,low,tweak,N/A,0.6,Other,2015-04-22,,,,public,2015-04-22,All executables need a digital signature,new,open,
0000065,Remote Server Administrator,SugarD-x,ixjf,low,minor,always,0.6,GUI,2015-04-14,,,,public,2015-04-14,Console colors don't always work correctly,confirmed,fixed,0.6
0000084,Remote Server Administrator,SugarD-x,,normal,minor,always,0.6,Other,2015-04-14,,,,public,2015-04-14,Slap command as Admin+ results in character spam in MTAClient,new,open,
0000086,Remote Server Administrator,SugarD-x,,normal,minor,always,0.6,GUI,2015-04-14,,,,public,2015-04-14,Connecting application while players are on server cuts off usernames,new,open,
0000085,Remote Server Administrator,SugarD-x,,normal,crash,always,0.6,Other,2015-04-14,,,,public,2015-04-14,Setting weather through Admin connection results in a crash,new,open,
0000068,Web Development,SugarD-x,SugarD-x,normal,feature,N/A,3.1,Portal,2015-04-14,,,,public,2015-04-14,Portal needs to be installed and activated,resolved,fixed,3.1
0000058,Remote Server Administrator,SugarD-x,SugarD-x,normal,major,always,0.6,Network,2015-04-14,,,,public,2015-04-14,Incorrect password reports wrong error message,resolved,fixed,0.6
0000064,Remote Server Administrator,SugarD-x,,high,minor,always,0.6,Other,2015-04-14,,,,public,2015-04-14,Application reports wrong map name when connected to a server,new,open,
0000063,Remote Server Administrator,SugarD-x,SugarD-x,low,tweak,always,0.6,GUI,2015-04-14,,,,public,2015-04-14,Application reports the wrong version number,resolved,fixed,0.6
0000062,Remote Server Administrator,SugarD-x,,normal,minor,always,0.6,Other,2015-04-14,,,,public,2015-04-14,Adding and removing server bans from Remote Admin is not successful,new,open,
0000061,Remote Server Administrator,SugarD-x,,normal,minor,always,0.6,Other,2015-04-14,,,,public,2015-04-14,Setting server password from Remote Admin is not successful,new,open,
0000060,Remote Server Administrator,SugarD-x,SugarD-x,immediate,tweak,N/A,0.6,Other,2015-04-14,,,,public,2015-04-14,Application source files need upgrading to Visual Studio 2013,resolved,fixed,0.6
0000044,Multi Theft Auto,Jaysds1,Callum,normal,minor,have not tried,,Server,2012-10-09,,,,public,2015-04-07,Support Multiple of scripts not only 1,resolved,fixed,0.6
0000040,Multi Theft Auto,Callum,ixjf,normal,minor,N/A,,Server,2012-09-09,,,,public,2015-04-05,Update server bans to XML,resolved,fixed,0.6
0000050,Multi Theft Auto,Towncivilian,ixjf,urgent,crash,always,0.6,Client,2012-11-23,,,,public,2015-04-05,Unable to launch GTA3,resolved,fixed,0.6
0000048,Multi Theft Auto,Callum,ixjf,high,minor,N/A,,Scripting,2012-11-20,,,,public,2015-04-05,Player/vehicle Lua functions don't check if they exist,resolved,fixed,0.6
0000004,Multi Theft Auto,Callum,Callum,normal,minor,N/A,,Scripting,2012-06-25,,,,public,2012-11-24,Add 'setPlayerPosition' Lua function,resolved,fixed,
0000009,Multi Theft Auto,Callum,Callum,normal,minor,N/A,,Scripting,2012-06-25,,,,public,2012-11-23,Add optional player argument to outputChatBox,resolved,fixed,0.6
0000041,Multi Theft Auto,Callum,Callum,high,minor,N/A,,Other,2012-09-09,,,,public,2012-11-20,Upgrade solution to use Visual Studio 2010,resolved,fixed,0.6
0000035,Multi Theft Auto,SugarD-x,Callum,low,major,sometimes,,Client,2012-09-02,,,,public,2012-09-04,"""Player Nick In Use"" error message when reconnecting after timeout without internet access",resolved,fixed,0.6
0000005,Multi Theft Auto,Callum,Stormeus,normal,feature,N/A,,Server,2012-06-25,,,,public,2012-09-03,Intergrate XML to server,resolved,fixed,0.6
0000012,Multi Theft Auto,Tim,Callum,normal,feature,N/A,,Scripting,2012-06-25,Windows,7,Windows,public,2012-08-25,onPlayerChat,resolved,fixed,0.6
0000016,Multi Theft Auto,Callum,Callum,high,minor,N/A,,Scripting,2012-06-26,,,,public,2012-07-07,Lua resources system,resolved,fixed,0.6
0000032,Multi Theft Auto,Callum,Callum,urgent,minor,N/A,,Server,2012-07-05,,,,public,2012-07-07,Sort out Lua (5.1 vs 5.2),resolved,fixed,0.6
0000031,Multi Theft Auto,SugarD-x,Towncivilian,normal,major,always,,Client,2012-07-03,,,,public,2012-07-05,Out-Game MOTD not displaying after server join,resolved,fixed,0.6
0000025,Multi Theft Auto,Towncivilian,Towncivilian,normal,major,N/A,,Client,2012-06-30,,,,public,2012-07-05,Remove deprecated GTA3 1.0 support code in GameGTA3,resolved,fixed,0.6
0000001,Multi Theft Auto,Callum,Callum,high,feature,N/A,,Scripting,2012-06-25,,,,public,2012-07-05,Add timers to Lua scripting,resolved,fixed,0.6
0000027,Multi Theft Auto,Callum,VRocker,urgent,minor,always,,Client,2012-07-01,,,,public,2012-07-05,Dying in GTA 3 causes client crash,resolved,fixed,0.6
0000029,Multi Theft Auto,Callum,VRocker,urgent,minor,always,,Server,2012-07-02,,,,public,2012-07-05,Dying in a vehicle causes everybody to crash,resolved,fixed,0.6
0000028,Multi Theft Auto,Stormeus,Callum,immediate,block,always,0.6,Client,2012-07-01,,,,public,2012-07-02,CRCs are broken in nightly r1,resolved,fixed,0.6
0000023,Multi Theft Auto,Callum,Maccer,immediate,minor,N/A,,Server,2012-06-27,,,,public,2012-06-30,Fix compiling MTA Server on Linux,resolved,fixed,0.6
0000024,Multi Theft Auto,Callum,Callum,high,feature,N/A,,Server,2012-06-29,,,,public,2012-06-30,Add cURL for MTA Server,resolved,fixed,0.6
0000003,Multi Theft Auto,Callum,Callum,urgent,minor,always,,Client,2012-06-25,,,,public,2012-06-27,Crash upon joining multiplayer session,resolved,fixed,0.6
0000011,Multi Theft Auto,Tim,Callum,normal,feature,N/A,,Scripting,2012-06-25,,,,public,2012-06-27,Cancelling events,resolved,fixed,0.6
0000013,Multi Theft Auto,Tim,Callum,normal,feature,N/A,,Scripting,2012-06-25,Windows,7,Windows,public,2012-06-26,onPlayerMove event,resolved,fixed,0.6
0000014,Multi Theft Auto,SugarD-x,Callum,low,trivial,always,0.6,Client,2012-06-25,,,,public,2012-06-26,Linker issue warning on compilation,resolved,fixed,0.6
0000010,Multi Theft Auto,Tim,Callum,normal,feature,N/A,,Scripting,2012-06-25,Windows,7,Windows,public,2012-06-25,getPlayerScore method,resolved,fixed,0.6
